artist,album,rank,global_rank,points,asin,score,mentions,avg_rank,avg_score
"Editors","An End Has a Start","10","59","5","B000PUAZDW","162","15","5.0000","10.8000"
"Original Soundtrack","Once","5","60","11","B000PFU7OO","154","16","5.5625","9.6250"
"Electrelane","No Shouts No Calls","4","61","12","B000NIWJ1W","153","14","4.5714","10.9286"
"!!!","Myth Takes","2","62","14","B000MR9DWC","152","17","6.8235","8.9412"
"Liars","Liars","1","63","15","B000TZUSMQ","149","16","6.1250","9.3125"
"The Dillinger Escape Plan","Ire Works","1","64","15","B000VL9XE2","148","14","5.0714","10.5714"
"BjÃ¶rk","Volta","4","65","12","B000NVIXFA","147","16","6.4375","9.1875"
"Bat for Lashes","Fur & Gold","9","66","6","B000RHRFUO","142","14","5.0714","10.1429"
"Yeasayer","All Hour Cymbals","8","67","7","B000VLLYEY","138","16","6.7500","8.6250"
"Peter Bjorn and John","Writer's Block","4","68","12","B000NJL4TY","136","15","6.4000","9.0667"
"Aesop Rock","None Shall Pass","8","69","7","B000SNUMA2","134","16","6.5625","8.3750"
"The Apples in Stereo","New Magnetic Wonder","8","70","7","B000JRYO9C","130","13","5.4615","10.0000"
"Dinosaur Jr.","Beyond","4","71","12","B000OCZ9R8","129","12","4.9167","10.7500"
"The Avett Brothers","Emotionalism","4","72","12","B000OZ2CLQ","125","11","4.7273","11.3636"
"Robert Plant","Raising Sand","7","73","8","B000UMQDHC","123","13","5.6923","9.4615"
"Stars of the Lid","And Their Refinement of the Decline","8","74","7","B000NIIUX8","119","12","5.5833","9.9167"
"Lil Wayne","Da Drought 3 Mixtape","8","75","7","B000PV12JC","117","12","6.0000","9.7500"
"Against Me!","New Wave","3","76","13","B000QFCD0Y","116","10","4.1000","11.6000"
"The Good the Bad & The Queen","The Good, the Bad & the Queen","3","77","13","B000IAZ3E0","114","13","6.2308","8.7692"
"Lily Allen","Alright, Still","8","78","7","B000KG5EQE","113","13","6.0769","8.6923"
"John Vanderslice","Emerald City","2","79","14","B000RGSOS2","112","12","6.0833","9.3333"
"Elliott Smith","New Moon","10","80","5","B000OMD4BG","111","12","6.4167","9.2500"
"Black Moth Super Rainbow","Dandelion Gum","4","81","12","B000P7V5WU","111","13","6.2308","8.5385"
"Shout Out Louds","Our Ill Wills","2","82","14","B000UE64QU","109","11","5.0000","9.9091"
"El-P","I'll Sleep When You're Dead","10","83","5","B000MM0KXS","106","10","5.4000","10.6000"
"Miracle Fortress","Five Roses","8","84","7","B000P46QFE","106","11","6.0000","9.6364"
"Rufus Wainwright","Release the Stars","2","85","14","B000O78LH8","104","10","5.1000","10.4000"
"Dan Deacon","Spiderman of the Rings","2","86","14","B000OHZK5O","103","11","6.2727","9.3636"
"Gogol Bordello","Super Taranta","2","87","14","B000RGSOI2","102","9","4.2222","11.3333"
"The Weakerthans","Reunion Tour","4","88","12","B000UGG3M8","100","10","5.6000","10.0000"
"Cloud Cult","The Meaning of 8","1","89","15","B000NQR7RK","98","8","4.3750","12.2500"
"Between the Buried and Me","Colors","5","90","11","B000UPQFYU","98","9","4.8889","10.8889"
"Black Lips","Good Bad Not Evil","3","91","13","B000UE64TC","97","10","5.6000","9.7000"
"Deerhoof","Friend Opportunity","3","92","13","B000LP5FUE","97","12","6.7500","8.0833"
"Foo Fighters","Echoes, Silence, Patience & Grace","10","93","5","B000UFAURI","96","9","5.2222","10.6667"
"Voxtrot","Voxtrot","2","94","14","B000OQDUJI","94","9","5.2222","10.4444"
"Porcupine Tree","Fear of a Blank Planet","1","95","15","B000O75F7C","93","8","4.0000","11.6250"
"Dirty Projectors","Rise Above","1","96","15","B000U3DF0O","93","10","6.0000","9.3000"
"No Age","Weirdo Rippers","1","97","15","B000OPP7WM","92","8","4.2500","11.5000"
"Sigur RÃ³s","Hvarf/Heim","7","98","8","B000W1USNG","90","9","5.3333","10.0000"
"Sharon Jones & the Dap Kings","100 Days, 100 Nights","3","99","13","B000UO75AY","90","10","7.1000","9.0000"
"Bishop Allen","The Broken String","5","100","11","B000RGSOCS","89","9","5.6667","9.8889"
"JosÃ© GonzÃ¡lez","In Our Nature","5","101","11","B000U618C8","88","9","5.0000","9.7778"
"Say Anything","In Defense of the Genre","1","102","15","B000VWYJAO","86","7","3.4286","12.2857"
"Smashing Pumpkins","Zeitgeist","10","103","5","B000OQF6N6","85","10","7.1000","8.5000"
"Travis","The Boy with No Name","7","104","8","B000O77SKY","84","8","5.8750","10.5000"
"Gui Boratto","Chromophobia","9","105","6","B000MMMTMS","83","10","7.0000","8.3000"
"Jimmy Eat World","Chase This Light","2","106","14","B000VQW7OK","82","7","3.0000","11.7143"
"Future of the Left","Curses","5","107","11","B000T7QX8C","80","7","4.2857","11.4286"
"Simian Mobile Disco","Attack Decay Sustain Release","1","108","15","B000UZ4G7S","80","9","6.4444","8.8889"
"Mark Ronson","Version","5","109","11","B000PGTF4G","78","8","5.8750","9.7500"
"Digitalism","Idealism","3","110","13","B000N87X4U","77","7","5.2857","11.0000"
"Bon Iver","For Emma, Forever Ago","5","111","11","B0011HF6GE","77","8","6.1250","9.6250"
"Low","Drums and Guns","6","112","9","B000MV8CSO","76","7","4.7143","10.8571"
"The Fratellis","Costello Music","1","113","15","B000MXPE74","76","8","5.8750","9.5000"
"Frog Eyes","Tears of the Valedictorian","5","114","11","B000OLHG84","75","8","6.0000","9.3750"
"Brandi Carlile","The Story","5","115","11","B000NDIAWY","74","7","4.8571","10.5714"
"Studio","Yearbook 1","7","116","8","B000TLYWZO","73","7","5.7143","10.4286"
"Laura Veirs","Saltbreakers","9","117","6","B000N4S8SO","73","8","6.3750","9.1250"
"Parts & Labor","Mapmaker","2","118","14","B000OCZ1EE","72","7","5.2857","10.2857"
"Matthew Good","Hospital Music","9","118","6","B000SM6F9U","72","7","5.7143","10.2857"
"Sea Wolf","Leaves in the River","10","119","5","B000UGG3IW","72","8","6.5000","9.0000"
"Taken by Trees","Open Field","10","120","5","B000UGG3JQ","71","7","6.1429","10.1429"
"The Go! Team","Proof of Youth","2","121","14","B000UE64QA","71","8","6.5000","8.8750"
"The Hold Steady","Boys and Girls in America","7","122","8","B000HIP3X4","70","7","6.4286","10.0000"
"Pig Destroyer","Phantom Limb","1","122","15","B000PGTNF2","70","7","5.4286","10.0000"
"Jason Isbell","Sirens Of The Ditch","5","122","11","B000QUU2UW","70","7","6.0000","10.0000"
"Ted Leo and The Pharmacists","Living with the Living","10","123","5","B000MQ55DO","69","8","6.7500","8.6250"
"Dr. Dog","We All Belong","3","124","13","B000MEWORQ","67","5","2.6000","13.4000"
"Do Make Say Think","You, You're a History in Rust","5","125","11","B000KB49OM","67","6","4.5000","11.1667"
"Great Lake Swimmers","Ongiara","7","126","8","B000OHZKB8","67","7","5.7143","9.5714"
"Tori Amos","American Doll Posse","10","126","5","B000NVLJR4","67","7","6.1429","9.5714"
"Bowerbirds","Hymns for the Dark Horse","10","127","5","B000VUQ4EK","66","7","5.4286","9.4286"
"UGK","Underground Kingz","7","128","8","B000K7UFL2","64","6","5.0000","10.6667"
"Ben Harper & the Innocent Criminals","Lifeline","6","129","9","B000RMQH30","63","6","5.0000","10.5000"
"Common","Finding Forever","5","130","11","B000RN86BK","63","7","6.4286","9.0000"
"Linkin Park","Minutes to Midnight","7","131","8","B000OCXMAE","62","6","5.1667","10.3333"
"Lucinda Williams","West","1","132","15","B000LXHGFI","60","5","4.2000","12.0000"
"Baroness","Red Album","4","132","12","B000TXG3YA","60","5","3.8000","12.0000"
"Wolves in the Throne Room","Two Hunters","4","132","12","B000UZ4EIY","60","5","5.4000","12.0000"
"Babyshambles","Shotter's Nation","8","133","7","B000VBJAR2","60","6","5.5000","10.0000"
"Paul McCartney","Memory Almost Full","9","133","6","B000P2A242","60","6","4.8333","10.0000"
"Great Northern","Trading Twilight for Daylight","1","133","15","B000NVL9V0","60","6","5.5000","10.0000"
"Mika","Life in Cartoon Motion","7","133","8","B000NA2776","60","6","4.8333","10.0000"
"Lupe Fiasco","The Cool","3","134","13","B000WPNL8Q","59","5","4.0000","11.8000"
"Minus the Bear","Planet of Ice","9","135","6","B000RLW5J6","59","6","5.1667","9.8333"
"The Clientele","God Save the Clientele","4","136","12","B000OMD4GG","59","7","6.8571","8.4286"
"Circa Survive","On Letting Go","2","137","14","B000PFU9TM","58","5","4.8000","11.6000"
"High on Fire","Death Is This Communion","2","138","14","B000TXG3XQ","58","6","5.8333","9.6667"
"Original Soundtrack","I'm Not There","5","139","11","B000VS6P9Q","58","7","7.0000","8.2857"
"The Pipettes","We Are the Pipettes","5","140","11","B000VDDCH4","57","5","4.0000","11.4000"
"White Rabbits","Fort Nightly","9","141","6","B000OHZK0Y","56","5","4.6000","11.2000"
"New Young Pony Club","Fantastic Playroom","4","141","12","B000ROAB6C","56","5","4.8000","11.2000"
"Blitzen Trapper","Wild Mountain Nation","5","141","11","B000QUCPL6","56","5","5.4000","11.2000"
"Joe Henry","Civilians","3","142","13","B000UE64SS","55","4","2.2500","13.7500"
"Coconut Records","Nighttiming","7","143","8","B000WC089E","55","5","4.6000","11.0000"
"Neil Young","Chrome Dreams II","8","144","7","B000VEA31Q","55","6","6.1667","9.1667"
"Rosebuds","Night of the Furies","6","144","9","B000NQR83S","55","6","6.1667","9.1667"
"Midnight Juggernauts","Dystopia","5","145","11","B000SUHLJ0","54","5","4.6000","10.8000"
"Darkest Hour","Deliver Us","3","146","13","B000QUUE6E","53","4","2.7500","13.2500"
"Pants Yell!","Alison Statton","5","147","11","B000XXWA16","53","5","5.0000","10.6000"
"Marnie Stern","In Advance of the Broken Arm","2","147","14","B000MDH896","53","5","5.0000","10.6000"
"Fionn Regan","The End of History","3","147","13","B000QFAG3K","53","5","5.2000","10.6000"
"Loney Dear","Loney, Noir","9","148","6","B000M06K84","53","7","7.4286","7.5714"
"Jamie T.","Panic Prevention","4","149","12","B000TZUSM6","52","5","6.0000","10.4000"
"The Broken West","I Can't Go On, I'll Go On","2","149","14","B000LP6KOO","52","5","5.2000","10.4000"
"Saul Williams","The Inevitable Rise and Liberation of Niggy Tardust","9","150","6","SAUL","52","6","6.6667","8.6667"
"Ricardo Villalobos","Fabric 36","2","151","14","B000RJEIDY","51","5","5.4000","10.2000"
"Pantha du Prince","This Bliss","10","152","5","B000M2DJZ4","51","6","6.6667","8.5000"
"Kylie Minogue","X","10","152","5","B000XFZT1W","51","6","7.5000","8.5000"
"Britney Spears","Blackout","3","153","13","B000WQ9UA8","50","4","4.5000","12.5000"
"Pinback","Autumn of the Seraphs","8","154","7","B000TIXH80","50","5","5.4000","10.0000"
"Matthew Dear","Asa Breed","8","155","7","B000PAAI02","50","6","6.8333","8.3333"
"Big Business","Here Come the Waterworks","1","156","15","B000MR9EUS","49","4","3.5000","12.2500"
"Ghostface Killah","The Big Doe Rehab","10","157","5","B000XK7P6Y","49","5","5.8000","9.8000"
"Pela","Anytown Graffiti","2","157","14","B000NQR81K","49","5","6.6000","9.8000"
"Mavis Staples","We'll Never Turn Back","1","158","15","B000MR8SZU","48","4","2.0000","12.0000"
"Alcest","Souvenirs d'Un Autre Monde","9","159","6","B000UNYPNA","48","5","3.4000","9.6000"
"Machine Head","The Blackening","6","160","9","B000N3ST9I","47","4","3.5000","11.7500"
"Deerhunter","Cryptograms/Flourescent Grey","1","160","15","B000NQ2GQC","47","4","4.7500","11.7500"
"Nick Lowe","At My Age","5","161","11","B000Q9OD4O","47","5","4.2000","9.4000"
"The Killers","Sawdust","5","161","11","B000WCDI5K","47","5","6.4000","9.4000"
"Deathspell Omega","Fas -- Ite, Maledicti, In Ignem Aeternum","9","161","6","B000R7I2GK","47","5","5.6000","9.4000"
"A Place to Bury Strangers","A Place to Bury Strangers","9","161","6","B000V6KAGM","47","5","6.0000","9.4000"
"Miranda Lambert","Crazy Ex-Girlfriend","10","162","5","B000O3C51K","46","5","6.0000","9.2000"
"Son Volt","The Search","5","162","11","B000MNOXXA","46","5","6.2000","9.2000"
"Wu Tang Clan","The 8 Diagrams","6","162","9","B000XQ1YPG","46","5","6.0000","9.2000"
"Black Rebel Motorcycle Club","Baby 81","7","163","8","B000NVIXPA","46","6","7.0000","7.6667"
"Lucky Soul","The Great Unwanted","4","164","12","B000NO1RXW","45","5","5.8000","9.0000"
"Blackfield","Blackfield II","3","165","13","B000MR9ESA","44","4","4.7500","11.0000"
"Patty Griffin","Children Running Through","2","165","14","B000LV63PO","44","4","3.5000","11.0000"
"The Most Serene Republic","Population","8","165","7","B000VLPV4I","44","4","4.5000","11.0000"
"65daysofstatic","The Destruction of Small Ideas","8","166","7","B000OLHGHK","44","5","7.0000","8.8000"
"Richard Hawley","Lady's Bridge","9","166","6","B000V9KDZ2","44","5","6.0000","8.8000"
"Jarvis Cocker","Jarvis","1","167","15","B000NVHWIO","43","4","4.7500","10.7500"
"Frightened Rabbit","Sing the Greys","5","167","11","B000UPCE18","43","4","6.0000","10.7500"
"Nina Nastasia","You Follow Me","4","167","12","B000OZ2AY0","43","4","5.2500","10.7500"
"Art Brut","It's a Bit Complicated","10","168","5","B000PSJCLK","43","5","6.8000","8.6000"
"Eluvium","Copia","7","168","8","B000MDH88C","43","5","6.8000","8.6000"
"Akron","Love Is Simple","10","168","5","B000TXNK6E","43","5","7.2000","8.6000"
"The Raveonettes","Lust Lust Lust","3","169","13","B000W0875S","42","4","5.2500","10.5000"
"A Band of Bees","Octopus","3","169","13","B000P6R73W","42","4","4.7500","10.5000"
"RÃ³isÃ­n Murphy","Overpowered","8","169","7","B000UN1CWM","42","4","5.0000","10.5000"
"Bettye LaVette","Scene of the Crime","4","169","12","B000UGG3D2","42","4","4.5000","10.5000"
"Eisley","Combinations","2","169","14","B000RHRGIA","42","4","5.0000","10.5000"
"Nicole Atkins","Neptune City","4","170","12","B000RIWAXK","42","5","5.2000","8.4000"
"Pelican","City of Echoes","8","170","7","B000PA9OP2","42","5","7.0000","8.4000"
"Fountains of Wayne","Traffic and Weather","9","171","6","B000N4SKFK","42","6","8.1667","7.0000"
"Metric","Grow Up and Blow Away","5","172","11","B000Q677JA","41","4","4.7500","10.2500"
"Neurosis","Given to the Rising","8","172","7","B000OYC3FC","41","4","5.2500","10.2500"
"The Chemical Brothers","We Are the Night","2","172","14","B000OV129I","41","4","5.5000","10.2500"
"Tullycraft","Every Scene Needs a Center","8","172","7","B000W1USMC","41","4","5.0000","10.2500"
"Anberlin","Cities","1","173","15","B000MM0L3C","40","3","2.0000","13.3333"
"Alicia Keys","As I Am","2","174","14","B000VEYJP2","40","4","5.5000","10.0000"
"Robert Wyatt","Comicopera","5","174","11","B000VFGQDE","40","4","5.7500","10.0000"
"A Fine Frenzy","One Cell In the Sea","4","174","12","B000QCK99E","40","4","3.7500","10.0000"
"The Acorn","Glory Hope Mountain","5","174","11","B000VAT08M","40","4","4.5000","10.0000"
"Sondre Lerche and the Faces Down","Phantom Punch","8","175","7","B000KRN66S","40","5","7.8000","8.0000"
"The Forms","The Forms","4","176","12","B000VDDBMU","39","3","3.0000","13.0000"
"Turisas","The Varangian Way","7","177","8","B000R7I2HY","39","4","7.0000","9.7500"
"Chromeo","Fancy Footwork","7","177","8","B000PSJCO2","39","4","5.7500","9.7500"
"Holy Fuck","LP","9","177","6","B000W1V3PS","39","4","5.2500","9.7500"
"Au Revoir Simone","The Bird of Music","9","177","6","B000OONPHW","39","4","6.5000","9.7500"
"Fall Out Boy","Infinity on High","4","178","12","B000LC4ZIK","38","3","3.3333","12.6667"
"Vampire Weekend","Vampire Weekend","3","178","13","B0010V4TZU","38","3","3.3333","12.6667"
"Maps","We Can Create","2","178","14","B000PKG7MU","38","3","4.3333","12.6667"
"The Frames","The Cost","2","178","14","B000M06K98","38","3","3.0000","12.6667"
"Maritime","Heresy & the Hotel Choir","5","179","11","B000VS6QYA","38","4","6.0000","9.5000"
"Girls Aloud","Tangled Up","7","179","8","B000XSLWCO","38","4","6.0000","9.5000"
"Aqualung","Memory Man","10","180","5","B000MV8CYI","38","5","7.6000","7.6000"
"Dethklok","The Dethalbum","10","180","5","B000UGG38W","38","5","7.6000","7.6000"
"Crime in Stereo","Is Dead","2","181","14","B000VT6F90","37","3","3.3333","12.3333"
"Original Soundtrack","Across The Universe [Deluxe Edition]","7","181","8","B000WCBPOG","37","3","3.3333","12.3333"
"New Buffalo","Somewhere, Anywhere","4","181","12","B000TZUSOO","37","3","3.6667","12.3333"
"Candie Payne","I Wish I Could Have Loved You More","8","182","7","B000NJLQZG","37","4","5.5000","9.2500"
"Maximo Park","Our Earthly Pleasures","10","182","5","B000MV9NC8","37","4","6.2500","9.2500"
"Joni Mitchell","Shine","5","182","11","B000UR366S","37","4","6.2500","9.2500"
"The Cribs","Men's Needs, Women's Needs, Whatever","6","182","9","B000QUU5XG","37","4","5.2500","9.2500"
"Dustin Kensrue","Please Come Home","4","182","12","B000LC4ZNU","37","4","6.2500","9.2500"
"Paramore","Riot!","10","182","5","B000PTYPAC","37","4","5.2500","9.2500"
"The Cinematic Orchestra","Ma Fleur","7","183","8","B000PSJCOC","36","4","5.2500","9.0000"
"The Tough Alliance","New Chance","8","183","7","B000QUUF4U","36","4","6.2500","9.0000"
"The Cave Singers","Invitation Songs","6","183","9","B000UGG36E","36","4","6.2500","9.0000"
"Richmond Fontaine","Thirteen Cities","7","183","8","B000OQDUMU","36","4","6.2500","9.0000"
"Charlotte Hatherley","The Deep Blue","5","184","11","B000NIWIFO","35","3","4.0000","11.6667"
"Jesca Hoop","Kismet","10","184","5","B000T4SXCY","35","3","4.0000","11.6667"
"Silverchair","Young Modern","1","184","15","B000RGSOPA","35","3","4.0000","11.6667"
"Sage Francis","Human the Death Dance","4","184","12","B000OMD4D4","35","3","5.0000","11.6667"
"Soulsavers","It's Not How Far You Fall, It's the Way You Land","4","184","12","B000VKKU7W","35","3","5.6667","11.6667"
"The Aliens","Astronomy for Dogs","3","184","13","B000NJWSCG","35","3","2.6667","11.6667"
"Melt Banana","Bambi's Dilemma","1","184","15","B000O59228","35","3","4.0000","11.6667"
"The Donnas","Bitchin'","6","185","9","B000TLUFMI","35","4","6.5000","8.7500"
"Muscles","Guns Babes Lemonade","6","185","9","B000VBIDNE","35","4","6.2500","8.7500"
"Underworld","Oblivion with Bells","8","185","7","B000VKKUHM","35","4","7.2500","8.7500"
"Pharoahe Monch","Desire","9","185","6","B000JJRIOI","35","4","6.5000","8.7500"
"Seabear","The Ghost That Carried Us Away","9","186","6","B000RPCRN6","35","5","8.6000","7.0000"
"James Blackshaw","The Cloud of Unknowing","8","186","7","B000Q364UG","35","5","8.2000","7.0000"
"Magnolia Electric Co.","Sojourner","7","187","8","B000QUCPTS","34","3","4.3333","11.3333"
"Horrors","Strange House","2","187","14","B000OYC2IK","34","3","3.0000","11.3333"
"Dream Theater","Systematic Chaos","9","187","6","B000PTYP5C","34","3","4.3333","11.3333"
"Two Gallants","Two Gallants","5","187","11","B000UGG3LO","34","3","4.0000","11.3333"
"Oxbow","The Narcotic Story","1","187","15","B000PA9OOS","34","3","4.3333","11.3333"
"Jesu","Conqueror","6","188","9","B000LC4XZK","34","4","6.5000","8.5000"
"The Fiery Furnaces","Widow City","7","188","8","B000V1MMIQ","34","4","6.7500","8.5000"
"Tinariwen","Aman Iman: Water is Life","7","188","8","B000MCICRE","34","4","7.0000","8.5000"
"Rihanna","Good Girl Gone Bad","10","188","5","B000OZ2CZW","34","4","6.7500","8.5000"
"Andy Palacio & the Garifuna Collective","WÃ¡tina","3","189","13","B000LP4OPQ","33","3","1.6667","11.0000"
"Ne-Yo","Because Of You","3","189","13","B000NVL4EW","33","3","4.6667","11.0000"
"The Sadies","New Seasons","10","189","5","B000VDDB8O","33","3","4.6667","11.0000"
"Boris with Michio Kurihara","Rainbow","1","189","15","B000OCXF7Y","33","3","4.6667","11.0000"
"Earlimart","Mentor Tormentor","8","189","7","B000TJ6ALA","33","3","4.6667","11.0000"
"Porter Wagoner","Wagonmaster","3","189","13","B000OQF37A","33","3","6.6667","11.0000"
"Jr. Albert Hammond","Yours to Keep","10","190","5","B000MTDRHW","33","4","6.2500","8.2500"
"Calvin Harris","I Created Disco","10","190","5","B000P0JQGY","33","4","7.0000","8.2500"
"Patrick Watson","Close to Paradise","8","190","7","B000IAZ6W4","33","4","7.0000","8.2500"
"Marilyn Manson","Eat Me, Drink Me","7","190","8","B000PDZJ0S","33","4","6.7500","8.2500"
"Fennesz Sakamoto","Cendre","2","191","14","B000P7VOP8","32","3","6.0000","10.6667"
"Maroon 5","It Won't Be Soon Before Long","6","192","9","B000P2A256","32","4","7.2500","8.0000"
"Hard-Fi","Once Upon a Time In the West","6","192","9","B000UYX594","32","4","7.2500","8.0000"
"Steve Earle","Washington Square Serenade","10","192","5","B000UNM4B0","32","4","7.5000","8.0000"
"The Long Blondes","Someone to Drive You Home","7","192","8","B000PSJCSI","32","4","7.2500","8.0000"
"Shellac","Excellent Italian Greyhound","7","192","8","B000PA9PTM","32","4","7.2500","8.0000"
"Malcolm Middleton","A Brighter Beat","10","193","5","B000LZ5ZD6","31","3","5.3333","10.3333"
"Field Music","Tones of Town","6","193","9","B000LPR56Q","31","3","5.0000","10.3333"
"Streetlight Manifesto","Somewhere in the Between","3","193","13","B000V7FZQQ","31","3","5.0000","10.3333"
"Glenn Mercer","Wheels In Motion","5","193","11","B000QCQ7RC","31","3","5.3333","10.3333"
"Amon Tobin","The Foley Room","6","193","9","B000N0QXHQ","31","3","5.0000","10.3333"
"Marissa Nadler","Song III: Bird on the Water","3","193","13","B000SM7R88","31","3","5.3333","10.3333"
"Los Campesinos","Sticking Fingers Into Sockets","8","194","7","B000Q66HUU","31","4","7.5000","7.7500"
"The Rakes","Ten New Messages","10","194","5","B000M06AFM","31","4","7.5000","7.7500"
"Michael McDermott","Noise from Words","1","195","15","B000TZUSN0","30","2","1.0000","15.0000"
"Misha","Teardrop Sweetheart","5","196","11","B000PSJCTC","30","3","7.0000","10.0000"
"MGMT","Oracular Spectacular","7","196","8","B0010VD7EO","30","3","6.6667","10.0000"
"Lupe Fiasco","Lupe Fiasco's The Cool","8","196","7","B0010DJ23C","30","3","4.6667","10.0000"
"Portugal. The Man","Church Mouth","3","196","13","B000RGSOMI","30","3","5.6667","10.0000"
